﻿CD_MAKE_VEH1,CD_CLASS_VEH,NB_YEAR_MFC_VEH,POSTCODE,CD_CL_FUEL_ENG,TOTAL1
SSANGY,2,2022,3096,D ,1
SSANGY,2,2013,3753,P ,1
SSANGY,2,2021,3753,D ,1
SSANGY,2,2022,3753,D ,6
SSANGY,2,2023,3753,D ,2
SSANGY,2,2005,3754,D ,1
SSANGY,2,2006,3754,D ,3
SSANGY,2,2007,3754,D ,1
SSANGY,2,2011,3754,D ,1
SSANGY,2,2011,3754,P ,1
SSANGY,2,2012,3754,D ,1
SSANGY,2,2013,3754,D ,2
SSANGY,2,2014,3754,D ,1
SSANGY,2,2019,3754,D ,1
SSANGY,2,2019,3754,P ,1
SSANGY,2,2020,3754,D ,3
SSANGY,2,2020,3754,P ,2
SSANGY,2,2021,3754,D ,6
SSANGY,2,2021,3754,P ,2
SSANGY,2,2022,3754,D ,16
SSANGY,2,2022,3754,P ,2
SSANGY,2,2023,3754,D ,12
SSANGY,2,2023,3754,P ,1
SSANGY,2,2022,3723,D ,1
SSANGY,2,2022,3752,D ,1
SSANGY,2,2010,3754,D ,1
SSANGY,2,2006,3756,D ,1
SSANGY,2,2008,3756,D ,1
SSANGY,2,2010,3756,D ,1
SSANGY,2,2012,3756,D ,1
SSANGY,2,2013,3756,P ,1
SSANGY,2,2019,3756,D ,1
SSANGY,2,2020,3756,D ,2
SSANGY,2,2021,3756,D ,3
SSANGY,2,2022,3756,D ,5
SSANGY,2,2022,3756,P ,1
SSANGY,2,2022,3048,D ,1
SSANGY,2,2012,3756,D ,1
SSANGY,2,2021,3756,D ,1
SSANGY,2,1996,3757,P ,1
SSANGY,2,2004,3757,D ,1
SSANGY,2,2006,3757,D ,2
SSANGY,2,2006,3757,P ,1
SSANGY,2,2011,3757,D ,1
SSANGY,2,2014,3757,P ,1
SSANGY,2,2019,3757,D ,1
SSANGY,2,2020,3757,D ,1
SSANGY,2,2021,3757,D ,1
SSANGY,2,2022,3757,D ,4
SSANGY,2,2023,3757,D ,1
SSANGY,2,2007,3758,D ,1
SSANGY,2,2022,3758,D ,1
SSANGY,2,2019,3759,D ,1
SSANGY,2,2014,3761,D ,1
SSANGY,2,2016,3761,D ,1
SSANGY,2,2022,3761,D ,1
SSANGY,2,2004,3763,D ,1
SSANGY,2,2013,3763,D ,1
SSANGY,2,2020,3763,D ,1
SSANGY,2,2021,3763,D ,1
SSANGY,2,2022,3763,D ,5
SSANGY,2,2010,3763,D ,1
SSANGY,2,2005,3764,D ,1
SSANGY,2,2005,3764,P ,1
SSANGY,2,2013,3764,P ,1
SSANGY,2,2014,3764,D ,2
SSANGY,2,2021,3764,D ,3
SSANGY,2,2022,3764,D ,4
SSANGY,2,2012,3764,D ,1
SSANGY,2,2007,3765,D ,1
SSANGY,2,2011,3765,D ,1
SSANGY,2,2019,3765,D ,1
SSANGY,2,2020,3765,D ,1
SSANGY,2,2020,3765,P ,1
SSANGY,2,2021,3765,D ,1
SSANGY,2,2022,3765,D ,1
SSANGY,2,2022,3765,P ,1
SSANGY,2,2008,3766,D ,1
SSANGY,2,2005,3767,D ,1
SSANGY,2,2021,3767,P ,1
SSANGY,2,2023,3767,P ,1
SSANGY,2,2014,3770,D ,1
SSANGY,2,2022,3770,D ,1
SSANGY,2,2010,3775,D ,1
SSANGY,2,2011,3775,D ,2
SSANGY,2,2018,3775,P ,1
SSANGY,2,2020,3775,D ,1
SSANGY,2,2021,3775,D ,1
SSANGY,2,2023,3775,D ,2
SSANGY,2,2010,3775,D ,1
SSANGY,2,2004,3777,D ,1
SSANGY,2,2005,3777,D ,1
SSANGY,2,2006,3777,D ,2
SSANGY,2,2006,3777,P ,1
SSANGY,2,2007,3777,D ,1
SSANGY,2,2019,3777,D ,4
SSANGY,2,2021,3777,D ,2
SSANGY,2,2021,3777,P ,1
SSANGY,2,2022,3777,D ,1
SSANGY,2,2023,3777,D ,1
SSANGY,2,2021,3781,D ,1
SSANGY,2,2007,3782,D ,1
SSANGY,2,2019,3782,D ,1
SSANGY,2,2021,3782,D ,3
SSANGY,2,2022,3782,D ,2
SSANGY,2,2023,3782,D ,1
SSANGY,2,2007,3783,D ,1
SSANGY,2,2010,3783,D ,1
SSANGY,2,2013,3783,D ,1
SSANGY,2,2014,3783,D ,1
SSANGY,2,2019,3783,D ,1
SSANGY,2,2020,3783,P ,1
SSANGY,2,2021,3783,D ,1
SSANGY,2,2023,3783,D ,1
SSANGY,2,2019,3783,D ,1
SSANGY,2,2007,3785,D ,1
SSANGY,2,2022,3787,D ,2
SSANGY,2,2013,3788,D ,1
SSANGY,2,2021,3788,D ,1
SSANGY,2,2006,3791,D ,1
SSANGY,2,2018,3793,D ,1
SSANGY,2,2019,3793,D ,1
SSANGY,2,2020,3793,D ,2
SSANGY,2,2021,3793,D ,1
SSANGY,2,2004,3795,P ,1
SSANGY,2,2013,3795,D ,1
SSANGY,2,2014,3795,D ,1
SSANGY,2,2021,3795,D ,1
SSANGY,2,2006,3796,D ,1
SSANGY,2,2013,3796,D ,1
SSANGY,2,2016,3796,D ,1
SSANGY,2,2020,3796,D ,1
SSANGY,2,2020,3796,P ,1
SSANGY,2,2021,3796,D ,3
SSANGY,2,2021,3796,P ,1
SSANGY,2,2022,3796,D ,5
SSANGY,2,2023,3796,D ,1
SSANGY,2,2023,3796,P ,1
SSANGY,2,2005,3797,D ,1
SSANGY,2,2006,3797,P ,1
SSANGY,2,2009,3797,D ,1
SSANGY,2,2021,3797,E ,1
SSANGY,2,2022,3797,D ,2
SSANGY,2,2005,3799,D ,1
SSANGY,2,2006,3799,D ,1
SSANGY,2,2007,3799,D ,1
SSANGY,2,2019,3799,D ,1
SSANGY,2,2020,3799,D ,1
SSANGY,2,2021,3799,D ,2
SSANGY,2,2022,3799,D ,2
SSANGY,2,2022,3799,P ,1
SSANGY,2,2023,3799,D ,1
SSANGY,2,2013,3139,D ,1
SSANGY,2,2005,3802,D ,2
SSANGY,2,2006,3802,D ,1
SSANGY,2,2012,3802,D ,1
SSANGY,2,2014,3802,D ,1
SSANGY,2,2019,3802,D ,2
SSANGY,2,2020,3802,P ,1
SSANGY,2,2021,3802,D ,1
SSANGY,2,2022,3802,D ,5
SSANGY,2,2023,3802,D ,2
SSANGY,2,2005,3803,D ,1
SSANGY,2,2020,3803,D ,3
SSANGY,2,2021,3803,D ,1
SSANGY,2,2021,3803,P ,1
SSANGY,2,2022,3803,D ,3
SSANGY,2,2023,3803,D ,1
SSANGY,2,2022,3198,D ,1
SSANGY,2,2004,3804,D ,1
SSANGY,2,2015,3804,D ,2
SSANGY,2,2020,3804,D ,1
SSANGY,2,2021,3804,D ,1
SSANGY,2,2022,3804,P ,2
SSANGY,2,2006,3216,D ,1
SSANGY,2,1996,3805,P ,1
SSANGY,2,2004,3805,D ,2
SSANGY,2,2005,3805,P ,1
SSANGY,2,2006,3805,P ,1
SSANGY,2,2007,3805,D ,2
SSANGY,2,2011,3805,D ,1
SSANGY,2,2013,3805,D ,1
SSANGY,2,2014,3805,P ,1
SSANGY,2,2015,3805,D ,1
SSANGY,2,2015,3805,P ,1
SSANGY,2,2018,3805,D ,1
SSANGY,2,2019,3805,D ,2
SSANGY,2,2019,3805,P ,1
SSANGY,2,2020,3805,D ,7
SSANGY,2,2020,3805,P ,1
SSANGY,2,2021,3805,D ,10
SSANGY,2,2022,3805,D ,8
SSANGY,2,2022,3805,P ,1
SSANGY,2,2023,3805,D ,4
SSANGY,2,2023,3805,P ,2
SSANGY,2,2005,3806,D ,1
SSANGY,2,2006,3806,D ,1
SSANGY,2,2007,3806,D ,1
SSANGY,2,2010,3806,D ,2
SSANGY,2,2012,3806,D ,1
SSANGY,2,2013,3806,D ,1
SSANGY,2,2019,3806,D ,5
SSANGY,2,2020,3806,D ,2
SSANGY,2,2021,3806,D ,7
SSANGY,2,2022,3806,D ,8
SSANGY,2,2022,3806,P ,1
SSANGY,2,2023,3806,D ,4
SSANGY,2,2006,3594,D ,1
SSANGY,2,2013,3807,P ,1
SSANGY,2,2022,3807,D ,1
SSANGY,2,2011,3808,D ,1
SSANGY,2,2021,3808,P ,1
SSANGY,2,2022,3808,D ,1
SSANGY,2,2005,3809,D ,1
SSANGY,2,2012,3809,D ,1
SSANGY,2,2013,3809,P ,1
SSANGY,2,2014,3809,P ,1
SSANGY,2,2015,3809,P ,1
SSANGY,2,2019,3809,P ,1
SSANGY,2,2020,3809,D ,3
SSANGY,2,2021,3809,D ,1
SSANGY,2,2022,3809,D ,5
SSANGY,2,2022,3809,P ,1
SSANGY,2,2023,3809,D ,3
SSANGY,2,1900,3810,P ,1
SSANGY,2,2004,3810,D ,1
SSANGY,2,2005,3810,D ,3
SSANGY,2,2006,3810,D ,3
SSANGY,2,2007,3810,M ,1
SSANGY,2,2008,3810,D ,2
SSANGY,2,2011,3810,D ,3
SSANGY,2,2012,3810,D ,5
SSANGY,2,2013,3810,D ,6
SSANGY,2,2014,3810,D ,3
SSANGY,2,2014,3810,P ,2
SSANGY,2,2017,3810,D ,1
SSANGY,2,2019,3810,D ,2
SSANGY,2,2019,3810,P ,1
SSANGY,2,2020,3810,D ,5
SSANGY,2,2020,3810,P ,1
SSANGY,2,2021,3810,D ,6
SSANGY,2,2022,3810,D ,11
SSANGY,2,2022,3810,P ,1
SSANGY,2,2023,3810,D ,5
SSANGY,2,2008,3810,P ,1
SSANGY,2,2022,3810,D ,1
SSANGY,2,2019,3850,D ,1
SSANGY,2,2005,3812,D ,1
SSANGY,2,2009,3812,D ,1
SSANGY,2,2021,3812,D ,2
SSANGY,2,2022,3812,D ,1
SSANGY,2,2021,3814,D ,1
SSANGY,2,2022,3814,P ,2
SSANGY,2,2013,3815,D ,1
SSANGY,2,2020,3815,D ,1
SSANGY,2,2008,3816,D ,1
SSANGY,2,2012,3816,D ,1
SSANGY,2,2021,3816,D ,1
SSANGY,2,2022,3816,D ,3
SSANGY,2,2023,3816,D ,1
SSANGY,2,2005,3818,D ,1
SSANGY,2,2013,3818,P ,1
SSANGY,2,2015,3818,P ,1
SSANGY,2,2020,3818,D ,3
SSANGY,2,2020,3818,P ,1
SSANGY,2,2021,3818,D ,2
SSANGY,2,2022,3818,D ,4
SSANGY,2,2022,3818,P ,1
SSANGY,2,2023,3818,D ,1
SSANGY,2,2023,3818,D ,1
SSANGY,2,2004,3820,D ,1
SSANGY,2,2005,3820,D ,1
SSANGY,2,2009,3820,D ,1
SSANGY,2,2010,3820,D ,1
SSANGY,2,2011,3820,D ,1
SSANGY,2,2012,3820,D ,1
SSANGY,2,2013,3820,D ,3
SSANGY,2,2015,3820,D ,2
SSANGY,2,2015,3820,P ,2
SSANGY,2,2019,3820,D ,1
SSANGY,2,2020,3820,D ,1
SSANGY,2,2021,3820,D ,3
SSANGY,2,2022,3820,D ,4
SSANGY,2,2006,3821,D ,1
SSANGY,2,2019,3821,D ,2
SSANGY,2,2021,3821,D ,1
SSANGY,2,2005,3822,D ,1
SSANGY,2,2009,3822,D ,1
SSANGY,2,2005,3823,D ,2
SSANGY,2,2010,3823,D ,1
SSANGY,2,2023,3823,D ,1
SSANGY,2,2004,3824,D ,1
SSANGY,2,2006,3824,D ,1
SSANGY,2,2010,3824,D ,1
SSANGY,2,2015,3824,P ,1
SSANGY,2,2019,3824,D ,1
SSANGY,2,2020,3824,D ,1
SSANGY,2,2021,3824,D ,1
SSANGY,2,2022,3824,D ,1
SSANGY,2,2003,3825,D ,1
SSANGY,2,2004,3825,D ,3
SSANGY,2,2005,3825,D ,3
SSANGY,2,2005,3825,P ,1
SSANGY,2,2006,3825,D ,5
SSANGY,2,2006,3825,P ,1
SSANGY,2,2008,3825,D ,3
SSANGY,2,2009,3825,D ,1
SSANGY,2,2011,3825,D ,5
SSANGY,2,2013,3825,D ,2
SSANGY,2,2013,3825,P ,1
SSANGY,2,2019,3825,D ,2
SSANGY,2,2019,3825,P ,1
SSANGY,2,2020,3825,D ,1
SSANGY,2,2021,3825,D ,2
SSANGY,2,2022,3825,D ,3
SSANGY,2,2022,3825,P ,1
SSANGY,2,2023,3825,D ,4
SSANGY,2,2023,3825,P ,1
SSANGY,2,2006,3831,D ,1
SSANGY,2,2015,3831,D ,1
SSANGY,2,2020,3831,P ,1
SSANGY,2,2023,3831,D ,3
SSANGY,2,2023,3832,D ,1
SSANGY,2,2011,3833,D ,1
SSANGY,2,2013,3833,P ,1
SSANGY,2,2023,3833,D ,1
SSANGY,2,2022,3835,P ,1
SSANGY,2,2005,3840,D ,2
SSANGY,2,2006,3840,D ,2
SSANGY,2,2007,3840,D ,2
SSANGY,2,2008,3840,D ,1
SSANGY,2,2012,3840,D ,1
SSANGY,2,2013,3840,D ,2
SSANGY,2,2013,3840,P ,2
SSANGY,2,2019,3840,D ,2
SSANGY,2,2020,3840,D ,2
SSANGY,2,2022,3840,D ,3
SSANGY,2,2023,3840,D ,1
SSANGY,2,2022,3840,P ,1
SSANGY,2,2004,3842,D ,1
SSANGY,2,2006,3842,D ,1
SSANGY,2,2010,3842,D ,1
SSANGY,2,2012,3842,D ,2
SSANGY,2,2013,3842,D ,2
SSANGY,2,2014,3842,D ,1
SSANGY,2,2019,3842,D ,1
SSANGY,2,2021,3842,D ,1
SSANGY,2,2022,3842,D ,1
SSANGY,2,2004,3844,D ,1
SSANGY,2,2005,3844,D ,1
SSANGY,2,2008,3844,D ,2
SSANGY,2,2010,3844,D ,1
SSANGY,2,2012,3844,D ,1
SSANGY,2,2012,3844,P ,1
SSANGY,2,2015,3844,D ,1
SSANGY,2,2019,3844,D ,2
SSANGY,2,2021,3844,D ,3
SSANGY,2,2021,3844,P ,2
SSANGY,2,2022,3844,D ,2
SSANGY,2,2022,3844,P ,1
SSANGY,2,2023,3844,D ,4
SSANGY,2,2023,3844,P ,2
SSANGY,2,2021,3818,D ,1
SSANGY,2,2022,3926,D ,1
SSANGY,2,2011,3847,D ,1
SSANGY,2,2015,3847,P ,1
SSANGY,2,2021,3847,D ,1
SSANGY,2,2021,3847,D ,1
SSANGY,2,2005,3850,D ,1
SSANGY,2,2009,3850,D ,1
SSANGY,2,2010,3850,D ,1
SSANGY,2,2011,3850,D ,2
SSANGY,2,2012,3850,D ,2
SSANGY,2,2013,3850,P ,1
SSANGY,2,2014,3850,D ,1
SSANGY,2,2019,3850,D ,2
SSANGY,2,2020,3850,D ,2
SSANGY,2,2021,3850,D ,2
SSANGY,2,2022,3850,D ,5
SSANGY,2,1997,3851,D ,1
SSANGY,2,2005,3851,D ,5
SSANGY,2,2006,3851,D ,2
SSANGY,2,2008,3851,D ,1
SSANGY,2,2010,3851,D ,2
SSANGY,2,2011,3851,D ,4
SSANGY,2,2013,3851,D ,1
SSANGY,2,2019,3851,D ,1
SSANGY,2,2020,3851,D ,2
SSANGY,2,2021,3851,D ,1
SSANGY,2,2022,3851,D ,2
SSANGY,2,2023,3851,D ,1
SSANGY,2,2006,3851,D ,1
SSANGY,2,2005,3854,D ,1
SSANGY,2,2020,3854,D ,1
SSANGY,2,2021,3854,D ,1
SSANGY,2,2023,3854,D ,1
SSANGY,2,2022,3856,D ,1
SSANGY,2,2022,3856,P ,1
SSANGY,2,2021,3857,D ,1
SSANGY,2,2005,3858,D ,1
SSANGY,2,2006,3858,D ,1
SSANGY,2,2007,3858,D ,1
SSANGY,2,2011,3858,D ,1
SSANGY,2,2021,3858,D ,1
SSANGY,2,2022,3858,D ,2
SSANGY,2,2023,3858,D ,1
SSANGY,2,2012,3859,D ,1
SSANGY,2,2013,3859,D ,1
SSANGY,2,2003,3860,D ,1
SSANGY,2,2005,3860,D ,2
SSANGY,2,2006,3860,D ,1
SSANGY,2,2011,3860,D ,1
SSANGY,2,2012,3860,D ,2
SSANGY,2,2013,3860,D ,1
SSANGY,2,2014,3860,D ,1
SSANGY,2,2021,3860,D ,4
SSANGY,2,2022,3860,D ,4
SSANGY,2,2004,3862,D ,1
SSANGY,2,2010,3862,D ,1
SSANGY,2,2011,3862,D ,1
SSANGY,2,2014,3862,D ,2
SSANGY,2,2019,3862,D ,1
SSANGY,2,2020,3862,D ,2
SSANGY,2,2022,3862,D ,1
SSANGY,2,2008,3865,D ,1
SSANGY,2,2018,3865,D ,1
SSANGY,2,2020,3865,D ,2
SSANGY,2,2021,3865,D ,1
SSANGY,2,2021,3865,P ,1
SSANGY,2,2022,3865,D ,1
SSANGY,2,2011,3870,D ,1
SSANGY,2,2014,3870,P ,1
SSANGY,2,2023,3870,D ,1
SSANGY,2,2007,3871,D ,1
SSANGY,2,2014,3871,D ,1
SSANGY,2,2019,3871,D ,1
SSANGY,2,2021,3871,D ,4
SSANGY,2,2022,3874,D ,1
SSANGY,2,2004,3875,D ,1
SSANGY,2,2005,3875,D ,5
SSANGY,2,2006,3875,D ,4
SSANGY,2,2007,3875,D ,4
SSANGY,2,2008,3875,D ,1
SSANGY,2,2008,3875,P ,1
SSANGY,2,2009,3875,D ,1
SSANGY,2,2010,3875,D ,4
SSANGY,2,2011,3875,D ,3
SSANGY,2,2012,3875,D ,4
SSANGY,2,2013,3875,D ,3
SSANGY,2,2013,3875,P ,2
SSANGY,2,2014,3875,D ,2
SSANGY,2,2014,3875,P ,1
SSANGY,2,2015,3875,D ,3
SSANGY,2,2015,3875,P ,3
SSANGY,2,2016,3875,D ,2
SSANGY,2,2019,3875,D ,8
SSANGY,2,2019,3875,P ,3
SSANGY,2,2020,3875,D ,9
SSANGY,2,2020,3875,P ,3
SSANGY,2,2021,3875,D ,6
SSANGY,2,2021,3875,P ,2
SSANGY,2,2022,3875,D ,20
SSANGY,2,2022,3875,P ,2
SSANGY,2,2023,3875,D ,4
SSANGY,2,2023,3875,P ,3
SSANGY,2,2021,3875,D ,1
SSANGY,2,2023,3959,D ,1
SSANGY,2,2020,3878,D ,1
SSANGY,2,2021,3878,D ,1
SSANGY,2,2022,3878,D ,1
SSANGY,2,2023,3878,D ,3
SSANGY,2,2004,3880,D ,1
SSANGY,2,2004,3880,M ,1
SSANGY,2,2006,3880,D ,1
SSANGY,2,2009,3880,D ,1
SSANGY,2,2010,3880,D ,1
SSANGY,2,2012,3880,D ,1
SSANGY,2,2013,3880,D ,1
SSANGY,2,2014,3880,D ,1
SSANGY,2,2019,3880,D ,2
SSANGY,2,2020,3880,D ,2
SSANGY,2,2020,3880,P ,3
SSANGY,2,2021,3880,D ,3
SSANGY,2,2022,3880,D ,6
SSANGY,2,2022,3880,P ,1
SSANGY,2,2023,3880,D ,1
SSANGY,2,2005,3882,D ,1
SSANGY,2,2014,3882,D ,1
SSANGY,2,2018,3882,D ,1
SSANGY,2,2020,3882,D ,2
SSANGY,2,2022,3882,D ,1
SSANGY,2,2023,3882,D ,1
SSANGY,2,2006,3885,D ,1
SSANGY,2,2013,3885,D ,1
SSANGY,2,2019,3885,D ,1
SSANGY,2,2020,3885,D ,1
SSANGY,2,2021,3885,D ,1
SSANGY,2,2022,3885,D ,2
SSANGY,2,2023,3885,D ,1
SSANGY,2,2014,3886,D ,1
SSANGY,2,2020,3886,D ,1
SSANGY,2,2022,3887,D ,1
SSANGY,2,2019,3887,D ,1
SSANGY,2,2004,3888,D ,1
SSANGY,2,2006,3888,D ,1
SSANGY,2,2012,3888,D ,1
SSANGY,2,2016,3888,D ,1
SSANGY,2,2022,3888,D ,2
SSANGY,2,2010,3889,D ,1
SSANGY,2,2013,3889,P ,1
SSANGY,2,2005,3890,D ,1
SSANGY,2,2019,3892,D ,1
SSANGY,2,2022,3892,D ,2
SSANGY,2,2006,3895,D ,1
SSANGY,2,2012,3896,D ,1
SSANGY,2,2019,3898,D ,1
SSANGY,2,2021,3898,D ,2
SSANGY,2,2022,3898,P ,1
SSANGY,2,2013,3900,D ,1
SSANGY,2,2020,3902,D ,2
SSANGY,2,2021,3902,D ,1
SSANGY,2,2022,3902,D ,1
SSANGY,2,2014,3903,D ,1
SSANGY,2,2014,3903,P ,2
SSANGY,2,2022,3903,D ,1
SSANGY,2,2007,3904,D ,1
SSANGY,2,2014,3904,P ,1
SSANGY,2,2019,3904,D ,4
SSANGY,2,2020,3904,D ,1
SSANGY,2,2021,3904,D ,4
SSANGY,2,2022,3904,D ,2
SSANGY,2,2023,3904,D ,4
SSANGY,2,2005,3909,D ,3
SSANGY,2,2006,3909,D ,1
SSANGY,2,2008,3909,D ,2
SSANGY,2,2009,3909,D ,1
SSANGY,2,2011,3909,D ,2
SSANGY,2,2012,3909,D ,1
SSANGY,2,2013,3909,D ,2
SSANGY,2,2014,3909,P ,1
SSANGY,2,2015,3909,D ,1
SSANGY,2,2015,3909,P ,1
SSANGY,2,2016,3909,P ,1
SSANGY,2,2019,3909,D ,2
SSANGY,2,2019,3909,P ,1
SSANGY,2,2020,3909,D ,4
SSANGY,2,2021,3909,D ,4
SSANGY,2,2022,3909,D ,8
SSANGY,2,2022,3909,P ,2
SSANGY,2,2023,3909,D ,2
SSANGY,2,2015,3909,D ,1
SSANGY,2,2020,3909,D ,1
SSANGY,2,2005,3910,D ,1
SSANGY,2,2006,3910,D ,1
SSANGY,2,2014,3910,D ,4
SSANGY,2,2015,3910,P ,5
SSANGY,2,2019,3910,D ,3
SSANGY,2,2020,3910,D ,3
SSANGY,2,2021,3910,D ,2
SSANGY,2,2022,3910,D ,7
SSANGY,2,2023,3910,D ,2
SSANGY,2,2023,3910,P ,1
SSANGY,2,2020,3860,D ,1
SSANGY,2,2005,3910,P ,1
SSANGY,2,2006,3911,D ,1
SSANGY,2,2021,3911,D ,2
SSANGY,2,2022,3911,D ,1
SSANGY,2,2021,3912,D ,1
SSANGY,2,2005,3912,D ,1
SSANGY,2,2006,3912,D ,1
SSANGY,2,2006,3912,P ,1
SSANGY,2,2013,3912,P ,1
SSANGY,2,2019,3912,D ,1
SSANGY,2,2020,3912,D ,2
SSANGY,2,2022,3912,D ,5
SSANGY,2,2022,3912,P ,1
SSANGY,2,2023,3912,D ,2
SSANGY,2,2007,3913,D ,1
SSANGY,2,2020,3913,D ,1
SSANGY,2,2022,3913,D ,1
SSANGY,2,1997,3915,D ,1
SSANGY,2,2006,3915,D ,2
SSANGY,2,2007,3915,D ,1
SSANGY,2,2011,3915,D ,1
SSANGY,2,2012,3915,D ,2
SSANGY,2,2019,3915,D ,1
SSANGY,2,2020,3915,D ,3
SSANGY,2,2021,3915,D ,1
SSANGY,2,2022,3915,D ,3
SSANGY,2,2022,3915,P ,1
SSANGY,2,2023,3915,D ,2
SSANGY,2,2014,3916,D ,1
SSANGY,2,2004,3918,D ,1
SSANGY,2,2005,3918,D ,1
SSANGY,2,2008,3918,D ,1
SSANGY,2,2010,3918,D ,2
SSANGY,2,2021,3918,D ,1
SSANGY,2,2021,3918,P ,1
SSANGY,2,2020,3919,D ,1
SSANGY,2,2022,3919,D ,2
SSANGY,2,2023,3919,D ,1
SSANGY,2,2004,3922,D ,1
SSANGY,2,2004,3922,M ,1
SSANGY,2,2005,3922,D ,1
SSANGY,2,2006,3922,D ,1
SSANGY,2,2008,3922,P ,1
SSANGY,2,2011,3922,D ,3
SSANGY,2,2012,3922,P ,1
SSANGY,2,2019,3922,D ,1
SSANGY,2,2020,3922,D ,1
SSANGY,2,2021,3922,D ,2
SSANGY,2,2022,3922,D ,2
SSANGY,2,2023,3922,D ,1
SSANGY,2,2005,3925,D ,2
SSANGY,2,2010,3925,D ,1
SSANGY,2,2021,3925,D ,2
SSANGY,2,2022,3925,D ,1
SSANGY,2,2012,3926,D ,1
SSANGY,2,2014,3926,P ,1
SSANGY,2,2022,3926,D ,1
SSANGY,2,2022,3928,D ,2
SSANGY,2,1997,3929,P ,1
SSANGY,2,2020,3929,D ,1
SSANGY,2,2022,3929,D ,1
SSANGY,2,2008,3930,D ,1
SSANGY,2,2010,3930,D ,1
SSANGY,2,2013,3930,D ,1
SSANGY,2,2014,3930,D ,3
SSANGY,2,2019,3930,D ,1
SSANGY,2,2020,3930,D ,1
SSANGY,2,2021,3930,D ,3
SSANGY,2,2022,3930,D ,5
SSANGY,2,2022,3930,P ,1
SSANGY,2,2008,3930,P ,1
SSANGY,2,2009,3936,D ,1
SSANGY,2,2004,3931,D ,1
SSANGY,2,2007,3931,D ,1
SSANGY,2,2008,3931,D ,1
SSANGY,2,2012,3931,D ,3
SSANGY,2,2015,3931,P ,1
SSANGY,2,2019,3931,D ,1
SSANGY,2,2019,3931,P ,1
SSANGY,2,2020,3931,D ,1
SSANGY,2,2021,3931,D ,4
SSANGY,2,2022,3931,D ,3
SSANGY,2,2023,3931,D ,1
SSANGY,2,2019,3199,D ,1
SSANGY,2,2022,3933,D ,1
SSANGY,2,2022,3933,P ,1
SSANGY,2,2019,3199,D ,1
SSANGY,2,2007,3934,P ,1
SSANGY,2,2013,3934,D ,2
SSANGY,2,2019,3934,D ,1
SSANGY,2,2020,3934,D ,1
SSANGY,2,2022,3934,D ,3
SSANGY,2,2023,3934,D ,2
SSANGY,2,2023,3934,P ,1
SSANGY,2,2007,3936,P ,1
SSANGY,2,2008,3936,D ,1
SSANGY,2,2010,3936,D ,1
SSANGY,2,2012,3936,D ,1
SSANGY,2,2013,3936,P ,2
SSANGY,2,2015,3936,P ,1
SSANGY,2,2018,3936,D ,1
SSANGY,2,2019,3936,D ,2
SSANGY,2,2021,3936,D ,4
SSANGY,2,2022,3936,D ,3
SSANGY,2,2023,3936,D ,1
SSANGY,2,2023,3936,D ,1
SSANGY,2,2021,3937,D ,1
SSANGY,2,2004,3938,D ,1
SSANGY,2,2007,3938,P ,1
SSANGY,2,2014,3938,D ,1
SSANGY,2,2015,3938,P ,1
SSANGY,2,2019,3938,D ,1
SSANGY,2,2021,3938,D ,1
SSANGY,2,2022,3938,D ,1
SSANGY,2,1997,3939,P ,1
SSANGY,2,2006,3939,D ,1
SSANGY,2,2008,3939,D ,1
SSANGY,2,2009,3939,D ,1
SSANGY,2,2010,3939,D ,1
SSANGY,2,2011,3939,D ,1
SSANGY,2,2015,3939,D ,2
SSANGY,2,2015,3939,P ,1
SSANGY,2,2019,3939,P ,1
SSANGY,2,2021,3939,D ,3
SSANGY,2,2021,3939,P ,1
SSANGY,2,2022,3939,D ,3
SSANGY,2,2023,3939,D ,1
SSANGY,2,2005,3875,D ,1
SSANGY,2,2021,3940,D ,1
SSANGY,2,2011,3940,D ,1
SSANGY,2,2014,3940,D ,1
SSANGY,2,2022,3940,D ,1
SSANGY,2,2022,3940,P ,1
SSANGY,2,2023,3940,D ,1
SSANGY,2,2014,3940,D ,1
SSANGY,2,2006,3941,D ,1
SSANGY,2,2007,3941,D ,1
SSANGY,2,2008,3941,D ,1
SSANGY,2,2009,3941,D ,1
SSANGY,2,2010,3941,D ,2
SSANGY,2,2011,3941,D ,1
SSANGY,2,2012,3941,D ,1
SSANGY,2,2013,3941,P ,1
SSANGY,2,2017,3941,P ,1
SSANGY,2,2019,3941,D ,2
SSANGY,2,2021,3941,D ,1
SSANGY,2,2022,3941,D ,3
SSANGY,2,2023,3941,D ,1
SSANGY,2,2011,3942,D ,1
SSANGY,2,2022,3942,D ,1
SSANGY,2,2021,3944,D ,1
SSANGY,2,1997,3945,D ,1
SSANGY,2,2021,3946,D ,1
SSANGY,2,2006,3950,D ,1
SSANGY,2,2008,3950,D ,1
SSANGY,2,2012,3950,D ,1
SSANGY,2,2013,3950,D ,1
SSANGY,2,2013,3950,P ,1
SSANGY,2,2020,3950,D ,1
SSANGY,2,2021,3950,D ,2
SSANGY,2,2005,3953,D ,1
SSANGY,2,2006,3953,D ,1
SSANGY,2,2008,3953,D ,2
SSANGY,2,2015,3953,D ,2
SSANGY,2,2021,3953,D ,1
SSANGY,2,2022,3953,D ,2
SSANGY,2,2020,3162,D ,1
SSANGY,2,2005,3954,D ,1
SSANGY,2,2005,3956,D ,1
SSANGY,2,2006,3956,P ,1
