tripid,persid,hhid,stops,tripno,starthour,startime,arrhour,arrtime,triptime,travtime,waitime,duration,cumdist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origLGA,destLGA,trippurp,linkmode,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,wdtripwgt_LGA,wetripwgt_LGA
Y15H1640101P02T02,Y15H1640101P02,Y15H1640101,1,2,6,410,7,430,20,20,0,20,1.72,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Personal Business,Walking,1.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.89,
Y15H1640101P02T03,Y15H1640101P02,Y15H1640101,1,3,7,450,8,530,80,80,0,235,19.66,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Bayside (C),Yarra (C),Work Related,Vehicle Driver,19.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.89,
Y15H1640101P02T04,Y15H1640101P02,Y15H1640101,1,4,12,765,12,775,10,10,0,25,0.23,Workplace,My Workplace,Work Related,Own Workplace,Social Place,Restaurant or Cafe,Social,Ate or drank,Yarra (C),Melbourne (C),Social,Walking,0.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.89,
Y15H1640101P02T05,Y15H1640101P02,Y15H1640101,1,5,13,800,13,810,10,10,0,245,0.23,Social Place,Restaurant or Cafe,Social,Ate or drank,Workplace,My Workplace,Work Related,Own Workplace,Melbourne (C),Yarra (C),Work Related,Walking,0.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.89,
Y15H1640101P02T06,Y15H1640101P02,Y15H1640101,1,6,17,1055,18,1100,45,45,0,N/A,19.66,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Yarra (C),Bayside (C),Work Related,Vehicle Driver,19.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.89,
Y15H1640101P03T01,Y15H1640101P03,Y15H1640101,1,1,8,510,8,520,10,10,0,415,2.83,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Bayside (C),Bayside (C),Education,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.65,
Y15H1640101P03T02,Y15H1640101P03,Y15H1640101,1,2,15,935,15,945,10,10,0,90,2.83,Place of Education,Primary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Education,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.65,
Y15H1640101P03T03,Y15H1640101P03,Y15H1640101,1,3,17,1035,17,1045,10,10,0,75,3.61,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Bayside (C),Bayside (C),Recreational,Vehicle Passenger,3.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.65,
Y15H1640101P03T04,Y15H1640101P03,Y15H1640101,1,4,18,1120,18,1128,8,8,0,N/A,3.61,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Recreational,Vehicle Passenger,3.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.65,
Y15H1640101P04T01,Y15H1640101P04,Y15H1640101,1,1,8,510,8,520,10,10,0,415,2.83,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Bayside (C),Bayside (C),Education,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.62,
Y15H1640101P04T02,Y15H1640101P04,Y15H1640101,1,2,15,935,15,945,10,10,0,90,2.83,Place of Education,Primary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Education,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.62,
Y15H1640101P04T03,Y15H1640101P04,Y15H1640101,1,3,17,1035,17,1045,10,10,0,75,3.61,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Bayside (C),Bayside (C),Recreational,Vehicle Passenger,3.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.62,
Y15H1640101P04T04,Y15H1640101P04,Y15H1640101,1,4,18,1120,18,1128,8,8,0,N/A,3.61,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Recreational,Vehicle Passenger,3.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.62,
Y15H1640101P05T01,Y15H1640101P05,Y15H1640101,1,1,8,510,8,520,10,10,0,20,2.83,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Accompany Someone,Accompanied someone,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T02,Y15H1640101P05,Y15H1640101,1,2,9,540,9,550,10,10,0,230,2.83,Place of Education,Primary School,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T03,Y15H1640101P05,Y15H1640101,1,3,13,780,13,795,15,15,0,90,3.46,Accommodation,Survey Home,At Home,At home,Shops,Shopping Centre,Accompany Someone,Accompanied someone,Bayside (C),Kingston (C) (Vic.),Accompany Someone,Vehicle Passenger,3.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T04,Y15H1640101P05,Y15H1640101,1,4,14,885,15,900,15,15,0,20,3.46,Shops,Shopping Centre,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Bayside (C),Accompany Someone,Vehicle Passenger,3.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T05,Y15H1640101P05,Y15H1640101,1,5,15,920,15,930,10,10,0,5,2.83,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Accompany Someone,Accompanied someone,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T06,Y15H1640101P05,Y15H1640101,1,6,15,935,15,945,10,10,0,90,2.83,Place of Education,Primary School,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,2.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T07,Y15H1640101P05,Y15H1640101,1,7,17,1035,17,1045,10,10,0,75,3.61,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Accompany Someone,Accompanied someone,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,3.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T08,Y15H1640101P05,Y15H1640101,1,8,18,1120,18,1128,8,8,0,35,3.61,Recreational Place,Recreational NEC,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,3.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T09,Y15H1640101P05,Y15H1640101,1,9,19,1163,19,1178,15,15,0,0,1.27,Accommodation,Survey Home,At Home,At home,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Bayside (C),Bayside (C),Recreational,Walking,1.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640101P05T10,Y15H1640101P05,Y15H1640101,1,10,19,1178,19,1193,15,15,0,N/A,1.27,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Recreational,Walking,1.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.66,
Y15H1640103P01T01,Y15H1640103P01,Y15H1640103,1,1,8,480,8,490,10,10,0,10,1.28,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Health Service,Personal Business,Medical/Dental purposes,Bayside (C),Bayside (C),Personal Business,Walking,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.25,
Y15H1640103P01T02,Y15H1640103P01,Y15H1640103,1,2,8,500,8,510,10,10,0,90,1.28,Place of Personal Business,Health Service,Personal Business,Medical/Dental purposes,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Personal Business,Walking,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.25,
Y15H1640103P01T03,Y15H1640103P01,Y15H1640103,1,3,10,600,10,615,15,15,0,45,5.83,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Health Service,Personal Business,Medical/Dental purposes,Bayside (C),Glen Eira (C),Personal Business,Vehicle Driver,5.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.25,
Y15H1640103P01T04,Y15H1640103P01,Y15H1640103,1,4,11,660,11,675,15,15,0,N/A,5.83,Place of Personal Business,Health Service,Personal Business,Medical/Dental purposes,Accommodation,Survey Home,At or Go Home,Go home,Glen Eira (C),Bayside (C),Personal Business,Vehicle Driver,5.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.25,
Y15H1640103P02T01,Y15H1640103P02,Y15H1640103,1,1,8,485,8,510,25,25,0,555,10.75,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Bayside (C),Bayside (C),Work Related,Vehicle Driver,10.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.17,
Y15H1640103P02T02,Y15H1640103P02,Y15H1640103,1,2,17,1065,18,1085,20,20,0,5,4.85,Workplace,My Workplace,Work Related,Own Workplace,Shops,Petrol Station,Buy Something,Bought something,Bayside (C),Bayside (C),Buy Something,Vehicle Driver,4.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.17,
Y15H1640103P02T03,Y15H1640103P02,Y15H1640103,1,3,18,1090,18,1102,12,12,0,N/A,6.11,Shops,Petrol Station,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Buy Something,Vehicle Driver,6.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.17,
Y15H1640104P01T01,Y15H1640104P01,Y15H1640104,1,1,6,390,6,410,20,20,0,40,0.9,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Personal Business,Walked the dog,Bayside (C),Bayside (C),Personal Business,Walking,0.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T02,Y15H1640104P01,Y15H1640104,1,2,7,450,8,530,80,80,0,10,1.53,Accommodation,Someone Else's Home,Personal Business,Walked the dog,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Bayside (C),Bayside (C),Pick-up or Drop-off Someone,Walking,1.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T03,Y15H1640104P01,Y15H1640104,1,3,9,540,9,570,30,30,0,75,0.8,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Pick-up or Drop-off Someone,Walking,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T04,Y15H1640104P01,Y15H1640104,1,4,10,645,10,650,5,5,0,40,1.91,Accommodation,Survey Home,At Home,At home,Shops,Shopping Centre,Buy Something,Bought something,Bayside (C),Kingston (C) (Vic.),Buy Something,Vehicle Driver,1.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T05,Y15H1640104P01,Y15H1640104,1,5,11,690,11,695,5,5,0,40,1.91,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Bayside (C),Buy Something,Vehicle Driver,1.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T06,Y15H1640104P01,Y15H1640104,1,6,12,735,12,740,5,5,0,0,0.51,Accommodation,Survey Home,At Home,At home,Shops,Newsagency & Bookstore,Buy Something,Bought something,Bayside (C),Bayside (C),Buy Something,Walking,0.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T07,Y15H1640104P01,Y15H1640104,1,7,12,740,12,745,5,5,0,175,0.51,Shops,Newsagency & Bookstore,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Buy Something,Walking,0.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T08,Y15H1640104P01,Y15H1640104,1,8,15,920,15,924,4,4,0,35,0.8,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Accompany Someone,Accompanied someone,Bayside (C),Bayside (C),Accompany Someone,Vehicle Driver,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T09,Y15H1640104P01,Y15H1640104,1,9,15,959,16,963,4,4,0,73,0.8,Place of Education,Primary School,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Accompany Someone,Vehicle Driver,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T10,Y15H1640104P01,Y15H1640104,1,10,17,1036,17,1050,14,14,0,60,0.9,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Personal Business,Walked the dog,Bayside (C),Bayside (C),Personal Business,Walking,0.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P01T11,Y15H1640104P01,Y15H1640104,1,11,18,1110,18,1125,15,15,0,N/A,0.9,Accommodation,Someone Else's Home,Personal Business,Walked the dog,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Personal Business,Walking,0.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.33,
Y15H1640104P02T01,Y15H1640104P02,Y15H1640104,1,1,6,390,6,410,20,20,0,40,0.9,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Personal Business,Walked the dog,Bayside (C),Bayside (C),Personal Business,Walking,0.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640104P02T02,Y15H1640104P02,Y15H1640104,1,2,7,450,8,530,80,80,0,10,1.53,Accommodation,Someone Else's Home,Personal Business,Walked the dog,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Bayside (C),Bayside (C),Pick-up or Drop-off Someone,Walking,1.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640104P02T03,Y15H1640104P02,Y15H1640104,1,3,9,540,9,570,30,30,0,75,0.8,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Pick-up or Drop-off Someone,Walking,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640104P02T04,Y15H1640104P02,Y15H1640104,1,4,10,645,10,650,5,5,0,40,1.91,Accommodation,Survey Home,At Home,At home,Shops,Shopping Centre,Buy Something,Bought something,Bayside (C),Kingston (C) (Vic.),Buy Something,Vehicle Passenger,1.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640104P02T05,Y15H1640104P02,Y15H1640104,1,5,11,690,11,695,5,5,0,225,1.91,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Bayside (C),Buy Something,Vehicle Passenger,1.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640104P02T06,Y15H1640104P02,Y15H1640104,1,6,15,920,15,924,4,4,0,35,0.8,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Accompany Someone,Accompanied someone,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640104P02T07,Y15H1640104P02,Y15H1640104,1,7,15,959,16,963,4,4,0,N/A,0.8,Place of Education,Primary School,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Accompany Someone,Vehicle Passenger,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,
Y15H1640106P01T01,Y15H1640106P01,Y15H1640106,1,1,6,390,6,405,15,15,0,375,7.44,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Bayside (C),Kingston (C) (Vic.),Work Related,Vehicle Driver,7.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,256.89
Y15H1640106P01T02,Y15H1640106P01,Y15H1640106,1,2,13,780,13,795,15,15,0,N/A,7.44,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Bayside (C),Work Related,Vehicle Driver,7.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,256.89
Y15H1640107P01T01,Y15H1640107P01,Y15H1640107,1,1,7,420,7,425,5,5,0,5,0.49,Accommodation,Survey Home,At Home,At home,Shops,Newsagency & Bookstore,Buy Something,Bought something,Bayside (C),Bayside (C),Buy Something,Walking,0.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,209.48
Y15H1640107P01T02,Y15H1640107P01,Y15H1640107,1,2,7,430,7,435,5,5,0,120,0.49,Shops,Newsagency & Bookstore,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Bayside (C),Buy Something,Walking,0.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,209.48
Y15H1640107P01T03,Y15H1640107P01,Y15H1640107,1,3,9,555,9,560,5,5,0,5,2.6,Accommodation,Survey Home,At Home,At home,Shops,Chemist,Buy Something,Bought something,Bayside (C),Kingston (C) (Vic.),Buy Something,Vehicle Driver,2.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,209.48
