﻿stopid,persid,hhid,stopno,starthour,startime,arrhour,arrtime,duration,dephour,deptime,travtime,vistadist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origlga,destlga,fullmode,mainmode,person1,person2,person3,person4,person5,person6,person7,person8,person9,person10,person11,wdstopwgt_LGA,westopwgt_LGA
Y16H2110315P01S01,Y16H2110315P01,Y16H2110315,1,4,290,5,300,5,5,305,10,2.07,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Bayside (C),4WD Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S02,Y16H2110315P01,Y16H2110315,2,5,305,5,340,5,5,345,35,21.84,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Bayside (C),Melbourne (C),Train,Train,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S03,Y16H2110315P01,Y16H2110315,3,5,345,5,347,0,5,347,2,0.09,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S04,Y16H2110315P01,Y16H2110315,4,5,347,5,357,0,5,357,10,3.11,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Tram,Tram,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S05,Y16H2110315P01,Y16H2110315,5,5,357,6,365,475,14,840,8,0.37,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Place of Education,Tertiary,Education,At school,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S06,Y16H2110315P01,Y16H2110315,6,14,840,14,847,0,14,847,7,0.37,Place of Education,Tertiary,Education,At school,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S07,Y16H2110315P01,Y16H2110315,7,14,847,14,857,0,14,857,10,2.51,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Tram,Tram,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S08,Y16H2110315P01,Y16H2110315,8,14,857,14,859,1,14,860,2,0.09,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S09,Y16H2110315P01,Y16H2110315,9,14,860,15,905,2,15,907,45,21.84,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Bayside (C),Train,Train,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P01S10,Y16H2110315P01,Y16H2110315,10,15,907,15,912,N/A,N/A,N/A,5,1.94,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Kingston (C) (Vic.),4WD Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.33,
Y16H2110315P03S01,Y16H2110315P03,Y16H2110315,1,11,660,11,690,120,13,810,30,4.89,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Kingston (C) (Vic.),Bayside (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.59,
Y16H2110315P03S02,Y16H2110315P03,Y16H2110315,2,13,810,14,840,N/A,N/A,N/A,30,4.77,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Bayside (C),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.59,
Y16H2110316P01S01,Y16H2110316P01,Y16H2110316,1,13,780,13,795,30,13,825,15,3.53,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Buy Something,Bought something,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.99,
Y16H2110316P01S02,Y16H2110316P01,Y16H2110316,2,13,825,13,835,N/A,N/A,N/A,10,2.74,Workplace,My Workplace,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.99,
Y16H2110316P02S01,Y16H2110316P02,Y16H2110316,1,12,720,12,730,0,12,730,10,0.73,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.97,
Y16H2110316P02S02,Y16H2110316P02,Y16H2110316,2,12,730,12,740,N/A,N/A,N/A,10,0.73,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.97,
Y16H2110316P03S01,Y16H2110316P03,Y16H2110316,1,8,495,8,530,580,18,1110,35,9.39,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Work Related,Own Workplace,Kingston (C) (Vic.),Stonnington (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P03S02,Y16H2110316P03,Y16H2110316,2,18,1110,19,1140,N/A,N/A,N/A,30,9.40,Workplace,Workplace NEC,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Stonnington (C),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P04S01,Y16H2110316P04,Y16H2110316,1,9,555,9,560,5,9,565,5,2.56,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P04S02,Y16H2110316P04,Y16H2110316,2,9,565,10,605,0,10,605,40,25.36,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Melbourne (C),Train,Train,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P04S03,Y16H2110316P04,Y16H2110316,3,10,605,10,610,420,17,1030,5,0.25,Transport Feature,Train Station,Change Mode,Got on or off PT,Place of Education,Tertiary,Education,At Uni/Tech,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P04S04,Y16H2110316P04,Y16H2110316,4,17,1030,17,1035,0,17,1035,5,0.25,Place of Education,Tertiary,Education,At Uni/Tech,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P04S05,Y16H2110316P04,Y16H2110316,5,17,1035,18,1110,1,18,1111,75,25.36,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Kingston (C) (Vic.),Train,Train,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110316P04S06,Y16H2110316P04,Y16H2110316,6,18,1111,18,1121,N/A,N/A,N/A,10,2.55,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.11,
Y16H2110318P01S01,Y16H2110318P01,Y16H2110318,1,8,530,9,570,70,10,640,40,17.78,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Bank or Financial Institution,Personal Business,Personal business (eg banking),Kingston (C) (Vic.),Melbourne (C),Car Driver,Vehicle Driver,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.78,
Y16H2110318P01S02,Y16H2110318P01,Y16H2110318,2,10,640,11,675,195,14,870,35,17.13,Place of Personal Business,Bank or Financial Institution,Personal Business,Personal business (eg banking),Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.78,
Y16H2110318P01S03,Y16H2110318P01,Y16H2110318,3,14,870,14,880,35,15,915,10,2.81,Accommodation,Survey Home,At Home,At home,Shops,Shopping Centre,Buy Something,Bought something,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.78,
Y16H2110318P01S04,Y16H2110318P01,Y16H2110318,4,15,915,15,930,10,15,940,15,2.17,Shops,Shopping Centre,Buy Something,Bought something,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.78,
Y16H2110318P01S05,Y16H2110318P01,Y16H2110318,5,15,940,15,945,N/A,N/A,N/A,5,0.67,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.78,
Y16H2110318P02S01,Y16H2110318P02,Y16H2110318,1,8,530,9,570,70,10,640,40,17.78,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Bank or Financial Institution,Personal Business,Personal business (eg banking),Kingston (C) (Vic.),Melbourne (C),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P02S02,Y16H2110318P02,Y16H2110318,2,10,640,11,675,105,13,780,35,17.13,Place of Personal Business,Bank or Financial Institution,Personal Business,Personal business (eg banking),Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Kingston (C) (Vic.),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P02S03,Y16H2110318P02,Y16H2110318,3,13,780,13,790,50,14,840,10,5.39,Accommodation,Survey Home,At Home,At home,Natural Feature,Bay or Beach,Accompany Someone,Accompanied someone,Kingston (C) (Vic.),Kingston (C) (Vic.),Ute Passenger,Vehicle Passenger,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P02S04,Y16H2110318P02,Y16H2110318,4,14,840,14,855,15,14,870,15,4.27,Natural Feature,Bay or Beach,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P02S05,Y16H2110318P02,Y16H2110318,5,14,870,14,880,35,15,915,10,2.81,Accommodation,Survey Home,At Home,At home,Shops,Shopping Centre,Buy Something,Bought something,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P02S06,Y16H2110318P02,Y16H2110318,6,15,915,15,930,10,15,940,15,2.17,Shops,Shopping Centre,Buy Something,Bought something,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P02S07,Y16H2110318P02,Y16H2110318,7,15,940,15,945,N/A,N/A,N/A,5,0.67,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.83,
Y16H2110318P03S01,Y16H2110318P03,Y16H2110318,1,15,940,15,945,N/A,N/A,N/A,5,0.67,Place of Education,Childcare,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Passenger,Vehicle Passenger,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.96,
Y16H2110323P01S01,Y16H2110323P01,Y16H2110323,1,7,445,8,480,480,16,960,35,13.49,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Work Related,Own Workplace,Kingston (C) (Vic.),Port Phillip (C),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.52,
Y16H2110323P01S02,Y16H2110323P01,Y16H2110323,2,16,960,16,995,N/A,N/A,N/A,35,12.97,Workplace,Workplace NEC,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Port Phillip (C),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.52,
Y16H2110323P02S01,Y16H2110323P02,Y16H2110323,1,7,420,7,450,600,17,1050,30,13.31,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Work Related,Own Workplace,Kingston (C) (Vic.),Port Phillip (C),4WD Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.75,
Y16H2110323P02S02,Y16H2110323P02,Y16H2110323,2,17,1050,18,1080,N/A,N/A,N/A,30,13.12,Workplace,Workplace NEC,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Port Phillip (C),Kingston (C) (Vic.),4WD Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.75,
Y16H2110327P02S01,Y16H2110327P02,Y16H2110327,1,8,500,9,540,6,9,546,40,14.41,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Stonnington (C),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S02,Y16H2110327P02,Y16H2110327,2,9,546,9,560,0,9,560,14,10.29,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Stonnington (C),Melbourne (C),Train,Train,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S03,Y16H2110327P02,Y16H2110327,3,9,560,9,565,65,10,630,5,0.40,Transport Feature,Train Station,Change Mode,Got on or off PT,Social Place,Restaurant or Cafe,Social,Ate or drank,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S04,Y16H2110327P02,Y16H2110327,4,10,630,10,640,20,11,660,10,0.54,Social Place,Restaurant or Cafe,Social,Ate or drank,Shops,Chemist,Buy Something,Bought something,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S05,Y16H2110327P02,Y16H2110327,5,11,660,11,662,128,13,790,2,0.08,Shops,Chemist,Buy Something,Bought something,Shops,Department or Discount Store,Buy Something,Bought something,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S06,Y16H2110327P02,Y16H2110327,6,13,790,13,795,30,13,825,5,0.27,Shops,Department or Discount Store,Buy Something,Bought something,Social Place,Restaurant or Cafe,Social,Ate or drank,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S07,Y16H2110327P02,Y16H2110327,7,13,825,13,830,0,13,830,5,0.16,Social Place,Restaurant or Cafe,Social,Ate or drank,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S08,Y16H2110327P02,Y16H2110327,8,13,830,13,837,0,13,837,7,0.50,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Tram,Tram,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S09,Y16H2110327P02,Y16H2110327,9,13,837,14,840,10,14,850,3,0.22,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Social Place,Library,Pick-up or Deliver Something,Something picked-up or delivered for home,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S10,Y16H2110327P02,Y16H2110327,10,14,850,14,853,0,14,853,3,0.22,Social Place,Library,Pick-up or Deliver Something,Something picked-up or delivered for Home,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S11,Y16H2110327P02,Y16H2110327,11,14,853,14,860,0,14,860,7,0.50,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Tram,Tram,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S12,Y16H2110327P02,Y16H2110327,12,14,860,14,865,195,17,1060,5,0.11,Transport Feature,Tram Stop,Change Mode,Got on or off PT,Shops,Department or Discount Store,Buy Something,Bought something,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S13,Y16H2110327P02,Y16H2110327,13,17,1060,17,1075,105,19,1180,15,0.64,Shops,Department or Discount Store,Buy Something,Bought something,Social Place,Restaurant or Cafe,Social,Ate or drank,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S14,Y16H2110327P02,Y16H2110327,14,19,1180,19,1190,5,19,1195,10,0.52,Social Place,Restaurant or Cafe,Social,Ate or drank,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S15,Y16H2110327P02,Y16H2110327,15,19,1195,20,1215,1,20,1216,20,10.29,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Stonnington (C),Train,Train,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110327P02S16,Y16H2110327P02,Y16H2110327,16,20,1216,20,1240,N/A,N/A,N/A,24,13.10,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Stonnington (C),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,291.79
Y16H2110329P01S01,Y16H2110329P01,Y16H2110329,1,9,570,9,575,10,9,585,5,2.16,Accommodation,Survey Home,At Home,At home,Shops,Milk Bar,Buy Something,Bought something,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.68,
Y16H2110329P01S02,Y16H2110329P01,Y16H2110329,2,9,585,9,590,119,11,709,5,2.19,Shops,Milk Bar,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.68,
Y16H2110329P01S03,Y16H2110329P01,Y16H2110329,3,11,709,11,719,0,11,719,10,1.13,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.68,
Y16H2110329P01S04,Y16H2110329P01,Y16H2110329,4,11,719,12,729,N/A,N/A,N/A,10,1.13,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.68,
Y16H2110330P01S01,Y16H2110330P01,Y16H2110330,1,9,540,9,565,425,16,990,25,11.16,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Kingston (C) (Vic.),Greater Dandenong (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.42,
Y16H2110330P01S02,Y16H2110330P01,Y16H2110330,2,16,990,17,1020,N/A,N/A,N/A,30,10.53,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Greater Dandenong (C),Kingston (C) (Vic.),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.42,
Y16H2110330P02S01,Y16H2110330P02,Y16H2110330,1,8,530,8,535,485,17,1020,5,0.26,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.62,
Y16H2110330P02S02,Y16H2110330P02,Y16H2110330,2,17,1020,17,1025,70,18,1095,5,0.26,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.62,
Y16H2110330P02S03,Y16H2110330P02,Y16H2110330,3,18,1095,18,1105,0,18,1105,10,0.86,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.62,
Y16H2110330P02S04,Y16H2110330P02,Y16H2110330,4,18,1105,18,1115,N/A,N/A,N/A,10,0.86,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Accommodation,Survey Home,At or Go Home,Go home,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.62,
Y16H2110330P03S01,Y16H2110330P03,Y16H2110330,1,8,480,8,495,0,8,495,15,0.76,Accommodation,Survey Home,At Home,At home,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S02,Y16H2110330P03,Y16H2110330,2,8,495,8,508,0,8,508,13,3.39,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Kingston (C) (Vic.),Kingston (C) (Vic.),Public Bus,Public Bus,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S03,Y16H2110330P03,Y16H2110330,3,8,508,8,509,2,8,511,1,0.22,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S04,Y16H2110330P03,Y16H2110330,4,8,511,8,516,47,9,563,5,0.29,Transport Feature,Train Station,Change Mode,Got on or off PT,Shops,Supermarket,Buy Something,Bought something,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S05,Y16H2110330P03,Y16H2110330,5,9,563,9,569,11,9,580,6,0.29,Shops,Supermarket,Buy Something,Bought something,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Kingston (C) (Vic.),Walking,Walking,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S06,Y16H2110330P03,Y16H2110330,6,9,580,10,620,2,10,622,40,21.62,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Kingston (C) (Vic.),Boroondara (C),Train,Train,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S07,Y16H2110330P03,Y16H2110330,7,10,622,10,630,240,14,870,8,0.41,Transport Feature,Train Station,Change Mode,Got on or off PT,Place of Education,Tertiary,Education,At Uni/Tech,Boroondara (C),Boroondara (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S08,Y16H2110330P03,Y16H2110330,8,14,870,14,875,0,14,875,5,0.41,Place of Education,Tertiary,Education,At Uni/Tech,Transport Feature,Train Station,Change Mode,Got on or off PT,Boroondara (C),Boroondara (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
Y16H2110330P03S09,Y16H2110330P03,Y16H2110330,9,14,875,15,900,10,15,910,25,19.47,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Boroondara (C),Bayside (C),Train,Train,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.56,
