jtwid,persid,hhid,jtwtraveltime,jtw_at,jtwelapsedtime,jtwdist,jtwmode,starthour,startime,arrhour,arrtime,duration,dephour,deptime,origLGA,destLGA,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,dist11,dist12,dur1,dur2,dur3,dur4,dur5,dur6,dur7,dur8,dur9,dur10,dur11,dur12,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,mode11,mode12,place1,place2,place3,place4,place5,place6,place7,place8,place9,place10,place11,place12,purp1,purp2,purp3,purp4,purp5,purp6,purp7,purp8,purp9,purp10,purp11,purp12,stop1,stop2,stop3,stop4,stop5,stop6,stop7,stop8,stop9,stop10,stop11,stop12,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,time11,time12,wdjtwwgt_LGA,wejtwwgt_LGA
Y18H3030503P01JTW1,Y18H3030503P01,Y18H3030503,25,0,25,23.09,Vehicle Driver,7,420,7,445,605,17,1050,Hume (C),Melton (C),23.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,605,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030503P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.68,
Y18H3030503P02JTW1,Y18H3030503P02,Y18H3030503,120,0,120,44.2,Train,8,480,10,600,420,17,1020,Hume (C),Melbourne (C),0.65,1.15,0.25,40.66,1.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,0,25,0,420,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Public Bus,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bus Stop,Bus Stop,Train Station,Train Station,Conference Centre,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030503P02S01,Y18H3030503P02S02,Y18H3030503P02S03,Y18H3030503P02S04,Y18H3030503P02S05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,20,5,40,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.07,
Y18H3030508P01JTW1,Y18H3030508P01,Y18H3030508,43,0,43,31.41,Vehicle Driver,5,300,5,343,752,18,1095,Hume (C),Hume (C),31.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,752,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030508P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.42,
Y18H3030511P01JTW1,Y18H3030511P01,Y18H3030511,30,0,30,40.18,Vehicle Driver,6,385,6,415,185,10,600,Hume (C),Moorabool (S),40.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,185,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030511P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.74,
Y18H3030511P02JTW1,Y18H3030511P02,Y18H3030511,50,5,55,38.15,Vehicle Driver,7,455,8,513,497,16,1010,Hume (C),Hume (C),1.7,1.78,34.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,3,497,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Kinder or Preschool,Primary School,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030511P02S01,Y18H3030511P02S02,Y18H3030511P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,2,43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.41,
Y18H3030512P01JTW1,Y18H3030512P01,Y18H3030512,75,0,75,42.36,Train,6,405,8,480,270,12,750,Hume (C),Melbourne (C),1.8,40.31,0.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,0,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030512P01S01,Y18H3030512P01S02,Y18H3030512P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,45,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.23,
Y18H3030517P01JTW1,Y18H3030517P01,Y18H3030517,40,0,40,46.73,Vehicle Driver,6,360,6,400,530,15,930,Hume (C),Melbourne (C),46.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,530,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030517P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.11,
Y18H3030517P03JTW1,Y18H3030517P03,Y18H3030517,5,0,5,1.76,Vehicle Driver,5,345,5,350,700,17,1050,Hume (C),Hume (C),1.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030517P03S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.09,
Y18H3030519P01JTW1,Y18H3030519P01,Y18H3030519,43,0,43,42.54,Vehicle Driver,5,300,5,343,510,14,853,Hume (C),Maribyrnong (C),42.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3030519P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.48,
Y18H3032202P02JTW1,Y18H3032202P02,Y18H3032202,5,0,5,4.23,Vehicle Driver,8,510,8,515,505,17,1020,Greater Dandenong (C),Greater Dandenong (C),4.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032202P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.64,
Y18H3032208P01JTW1,Y18H3032208P01,Y18H3032208,30,0,30,15.62,Vehicle Driver,7,425,7,455,511,16,966,Greater Dandenong (C),Kingston (C) (Vic.),15.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,511,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032208P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.85,
Y18H3032211P01JTW1,Y18H3032211P01,Y18H3032211,50,0,50,10.25,Vehicle Driver,6,390,7,440,530,16,970,Greater Dandenong (C),Monash (C),10.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,530,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032211P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.97,
Y18H3032211P02JTW1,Y18H3032211P02,Y18H3032211,150,130,280,79.66,Vehicle Driver,7,450,12,730,65,13,795,Greater Dandenong (C),Yarra Ranges (S),23.63,2.96,6.2,2.84,44.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,30,40,30,65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Vehicle Driver,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Another Workplace,Another Workplace,Another Workplace,Another Workplace,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,Work Related,Work Related,Work Related,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032211P02S01,Y18H3032211P02S02,Y18H3032211P02S03,Y18H3032211P02S04,Y18H3032211P02S05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,10,20,10,70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.39,
Y18H3032212P01JTW1,Y18H3032212P01,Y18H3032212,15,0,15,12.53,Vehicle Driver,6,360,6,375,735,18,1110,Greater Dandenong (C),Monash (C),12.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,735,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032212P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.46,
Y18H3032212P02JTW1,Y18H3032212P02,Y18H3032212,30,0,30,23.45,Vehicle Driver,6,390,7,420,630,17,1050,Greater Dandenong (C),Bayside (C),23.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,630,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032212P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.8,
Y18H3032216P01JTW1,Y18H3032216P01,Y18H3032216,27,0,27,13.82,Vehicle Driver,8,500,8,527,526,17,1053,Greater Dandenong (C),Monash (C),13.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,526,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032216P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.64,
Y18H3032222P05JTW1,Y18H3032222P05,Y18H3032222,25,0,25,11.9,Vehicle Driver,14,870,14,895,375,21,1270,Knox (C),Monash (C),11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,375,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032222P05S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.2,
Y18H3032224P02JTW1,Y18H3032224P02,Y18H3032224,43,0,43,19.12,Vehicle Driver,8,510,9,555,465,17,1020,Knox (C),Monash (C),5.14,4.07,9.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,465,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Secondary School,Primary School,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032224P02S03,Y18H3032224P02S04,Y18H3032224P02S05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,10,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.26,
Y18H3032225P01JTW1,Y18H3032225P01,Y18H3032225,35,0,35,9.55,Public Bus,7,420,7,455,661,18,1116,Knox (C),Knox (C),3.95,5.11,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,0,661,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,Public Bus,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bus Stop,Bus Stop,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032225P01S01,Y18H3032225P01S02,Y18H3032225P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,18,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.89,
Y18H3032225P02JTW1,Y18H3032225P02,Y18H3032225,49,0,49,13.4,Vehicle Driver,7,450,8,500,415,15,915,Knox (C),Monash (C),9.43,3.75,0.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,0,415,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Secondary School,Car Park,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032225P02S03,Y18H3032225P02S04,Y18H3032225P02S05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,14,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.1,
Y18H3032230P01JTW1,Y18H3032230P01,Y18H3032230,25,0,25,20.42,Vehicle Driver,8,520,9,545,545,18,1090,Knox (C),Whitehorse (C),20.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,545,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032230P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.78,
Y18H3032231P01JTW1,Y18H3032231P01,Y18H3032231,30,0,30,22.83,Vehicle Driver,22,1340,22,1370,50,23,1420,Knox (C),Kingston (C) (Vic.),22.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032231P01S04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.61,
Y18H3032231P02JTW1,Y18H3032231P02,Y18H3032231,23,4,27,4.45,Vehicle Driver,7,420,7,447,548,16,995,Knox (C),Knox (C),1.95,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,548,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bus Stop,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032231P02S03,Y18H3032231P02S04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.66,
Y18H3032231P03JTW1,Y18H3032231P03,Y18H3032231,65,0,65,31.66,Train,6,390,7,455,501,15,956,Knox (C),Melbourne (C),7.39,23.65,0.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14,0,501,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032231P03S01,Y18H3032231P03S02,Y18H3032231P03S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,37,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.75,
Y18H3032232P01JTW1,Y18H3032232P01,Y18H3032232,43,2,45,13.73,Vehicle Driver,7,450,8,495,480,16,975,Knox (C),Knox (C),7.06,6.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032232P01S01,Y18H3032232P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.89,
Y18H3032232P02JTW1,Y18H3032232P02,Y18H3032232,85,0,85,31.4,Train,7,450,8,535,490,17,1025,Knox (C),Melbourne (C),7.06,22.23,1.61,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,5,0,490,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,Train,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032232P02S01,Y18H3032232P02S02,Y18H3032232P02S03,Y18H3032232P02S04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,33,10,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.1,
Y18H3032233P01JTW1,Y18H3032233P01,Y18H3032233,54,0,54,28.28,Vehicle Driver,7,460,8,515,525,17,1040,Knox (C),Stonnington (C),7.14,21.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,525,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Secondary School,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032233P01S01,Y18H3032233P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.23,
Y18H3032236P01JTW1,Y18H3032236P01,Y18H3032236,29,0,29,12.04,Vehicle Driver,8,480,8,510,695,20,1205,Knox (C),Monash (C),7.21,4.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,695,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Secondary School,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032236P01S01,Y18H3032236P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.63,
Y18H3032236P02JTW1,Y18H3032236P02,Y18H3032236,89,0,89,45.27,Vehicle Driver,8,480,9,570,330,15,900,Knox (C),Casey (C),14.76,30.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,330,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Secondary School,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032236P02S01,Y18H3032236P02S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.44,
Y18H3032238P01JTW1,Y18H3032238P01,Y18H3032238,29,0,29,27.37,Vehicle Driver,8,495,8,525,255,13,780,Knox (C),Casey (C),7.97,19.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,255,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Primary School,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y18H3032238P01S01,Y18H3032238P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.53,
